﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001417,Main CAcert Website,Wiesshund,Ted,urgent,major,always,2015 Q3,certificate issuing,2016-10-03,"Windows 10 Pro 64bit, Ubuntu",Current,"PC Windows 10, IE11 Chrome Firef",public,2024-02-01,Unable to generate client certificate,solved?,fixed,
0001502,Main CAcert Website,alkas,,normal,major,always,2015 Q3,web of trust,2021-01-13,any,any,Default,public,2024-01-04,Website CAcert.org should be more user friendly,new,open,
0001554,Main CAcert Website,L10N,,normal,minor,always,,misc,2023-10-02,any,any,Default,public,2024-01-04,Mail from domain [cacert.org] fails to pass SPF checks,new,open,
0001551,Main CAcert Website,NoSubstitute,Ted,normal,minor,always,,certificate issuing,2023-08-03,,,,public,2024-01-03,Adjust interface on page for signing certificate to refer to the new CSR creation web app,needs review & testing,open,
0001553,Main CAcert Website,L10N,egal,urgent,major,have not tried,,certificate issuing,2023-08-25,N/A,stable,Main CAcert Website,public,2023-09-06,renewing certificats stuck at pending for days,new,open,
0001550,Main CAcert Website,NoSubstitute,Ted,normal,major,always,,certificate issuing,2023-08-03,N/A,stable,Main CAcert Website,public,2023-09-04,Adjust interface on page for signing certificate,needs review & testing,open,
0001534,Main CAcert Website,alkas,bdmc,normal,major,always,,certificate issuing,2021-07-21,N/A,stable,Main CAcert Website,public,2023-08-28,A proposal: submitting CSRs as files P10,new,open,
0001552,Main CAcert Website,L10N,,normal,feature,N/A,2015 Q3,web of trust,2023-08-18,any,any,Default,public,2023-08-18,E-mail-copy of message to assurer to me,new,open,
0001549,Main CAcert Website,jandd,egal,high,major,always,,account administration,2023-07-11,N/A,stable,Main CAcert Website,public,2023-07-14,New user registration fails,fix available,open,
0001548,Main CAcert Website,jandd,egal,high,major,always,,certificate issuing,2023-07-09,N/A,stable,Main CAcert Website,public,2023-07-14,New organisation domain certificate cannot be issued,fix available,open,
0001132,Main CAcert Website,L10N,,normal,minor,always,,website content,2012-12-31,many,stable,many,public,2023-03-14,Main/default language of assurer is not displayed in his profile while contacting him,new,open,
0001402,CATS.cacert.org,alkas,,normal,text,always,,Translation: Content,2015-09-21,Windows,8,PC,public,2023-03-14,"A comment on deployed Czech translation of the ""Assurer's Challenge"" test",new,open,
0001419,Main CAcert Website,Ludovic,,normal,minor,always,,website content,2016-12-19,N/A,stable,Main CAcert Website,public,2023-03-14,"Issue with displaying ""é"" as &eacute; in ""Client Certificates - View all certificates""",new,open,
0001547,E-Mail,HansMaulwurf,jandd,immediate,block,always,,general,2023-03-04,N/A,stable,Main CAcert Website,public,2023-03-04,"No mail is send, before an certificate expires.",new,open,
0001544,Main CAcert Website,bdmc,bdmc,immediate,block,always,,account administration,2022-10-19,any,any,Default,public,2023-03-01,Unable to delete users in support console due to date calculation,ready to deploy,open,
0001545,bugs.cacert.org,bdmc,bdmc,normal,major,always,,misc,2023-01-11,any,any,Default,public,2023-02-08,Date Calculation issues throughout system,new,open,
0001546,Main CAcert Website,alkas,egal,urgent,major,have not tried,,misc,2023-01-27,any,any,Default,public,2023-01-27,CAcert's SPF does not contain IP's of cacert-fw.cacert.org: 213.154.225.229,new,open,
0001543,Main CAcert Website,egal,egal,normal,minor,N/A,,account administration,2022-07-06,N/A,stable,Main CAcert Website,public,2022-10-11,email-adresses without member-id need to be deleted,fix available,open,
